﻿Conreus herbacis: cereals per a gra
Maials
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251333
;2009
     Total;
 explot.;24
 ha;395
      Secà;
 explot.;23
 ha;391
       Regadiu;
 explot.;3
 ha;4
     Blat tou i escanda;
 total;
 explot.;1
 ha;98
 secà;
 explot.;1
 ha;98
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;31
 secà;
 explot.;2
 ha;29
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;21
 ha;266
 secà;
 explot.;21
 ha;265
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

