﻿Atur registrat (a 31 de març). Recomptes
Guingueta d'Àneu, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:259031&lang=es
;Atur
2024;5
2023;8
2022;8
2021;7
2020;14
2019;6
2018;7
2017;6
2016;7
2015;12
2014;10
2013;12
2012;12
2011;9
2010;13
2009;11
2008;12
2007;10
2006;4
2005;6
2004;4
2003;6
2002;5
2001;5
2000;6
1999;1
1998;1
1997;1
1996;1
1995;6
1994;3
1993;1
1992;2
1991;3
1990;6
1989;4
1988;4
1987;1
1986;3
1985;5
1984;1
1983;4

