﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Hostalets de Pierola, els
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081629&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;22;27;105;96;96;109
2022;24;29;108;94;94;105
2021;35;102;67;94;87;69
2020;42;106;71;87;81;62
2019;47;102;77;80;79;60
2018;49;100;75;74;68;55
2017;49;104;73;71;63;50
2016;51;108;65;67;53;52
2014;46;110;73;58;48;45
2013;44;113;68;62;49;35
2012;45;115;67;62;40;29
2011;41;116;67;51;38;22

