﻿Nombre d'explotacions i superfície censada
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=com:07&lang=en
;2009
      Total explot.;1344
      Sense terres explot.;63
     Amb terres;
 total;
 explot.;1281
 ha;63733
 amb ramaderia;
 explot.;603
 ha;36096
 sense ramaderia;
 explot.;678
 ha;27637
 amb SAU;
 explot.;1249
 ha;36495
 amb altres terres;
 explot.;679
 ha;27238

