﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430252
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;18;31;10;15;25;4;5;9;1;0;1;0;0;0;3;3;6
De 5 a 9 anys;16;16;32;15;16;31;12;13;25;11;14;25;9;12;21;1;0;1
De 10 a 14 anys;15;11;26;15;11;26;15;11;26;15;10;25;15;9;24;0;0;0
De 15 a 19 anys;27;23;50;27;23;50;26;23;49;26;23;49;26;23;49;0;0;0
De 20 a 24 anys;25;19;44;25;19;44;25;19;44;25;19;44;25;19;44;0;0;0
De 25 a 29 anys;23;20;43;23;20;43;22;20;42;23;20;43;22;19;41;0;0;0
De 30 a 34 anys;20;14;34;20;14;34;20;13;33;20;13;33;18;13;31;0;0;0
De 35 a 39 anys;26;22;48;26;22;48;23;22;45;23;22;45;23;21;44;0;0;0
De 40 a 44 anys;36;35;71;36;35;71;35;34;69;35;34;69;35;33;68;0;0;0
De 45 a 49 anys;23;24;47;23;24;47;22;23;45;22;23;45;21;21;42;0;0;0
De 50 a 54 anys;29;24;53;29;24;53;29;24;53;29;23;52;26;21;47;0;0;0
De 55 a 59 anys;22;24;46;22;24;46;22;20;42;20;20;40;15;15;30;0;0;0
De 60 a 64 anys;17;22;39;17;22;39;16;21;37;15;20;35;11;16;27;0;0;0
De 65 a 69 anys;27;32;59;26;32;58;24;31;55;23;31;54;20;25;45;1;0;1
De 70 a 74 anys;41;40;81;41;40;81;37;36;73;37;36;73;32;30;62;0;0;0
De 75 a 79 anys;32;34;66;32;34;66;32;31;63;31;29;60;27;26;53;0;0;0
De 80 a 84 anys;13;31;44;13;31;44;13;28;41;12;28;40;10;23;33;0;0;0
De 85 anys i més;16;14;30;16;14;30;14;13;27;12;10;22;10;7;17;0;0;0
Total;421;423;844;416;420;836;391;387;778;380;375;755;345;333;678;5;3;8

