﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Llinars del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081069
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;807;2379;1719;2643;7548
De 15 a 19 anys;39;369;153;0;564
De 20 a 24 anys;3;45;204;183;435
De 25 a 29 anys;9;63;87;270;429
De 30 a 34 anys;3;99;69;243;414
De 35 a 39 anys;0;135;108;228;474
De 40 a 44 anys;12;147;168;342;666
De 45 a 49 anys;18;192;165;399;771
De 50 a 54 anys;27;222;195;321;768
De 55 a 59 anys;39;234;177;216;663
De 60 a 64 anys;57;234;132;162;582
De 65 a 69 anys;60;189;129;123;501
De 70 a 74 anys;102;195;60;84;441
75 anys o més;435;255;78;72;840
Estranger;216;285;348;345;1197
De 15 a 19 anys;12;33;15;0;63
De 20 a 24 anys;12;21;36;18;90
De 25 a 29 anys;18;39;27;39;123
De 30 a 34 anys;24;36;30;33;120
De 35 a 39 anys;30;30;42;45;147
De 40 a 44 anys;27;24;42;51;144
De 45 a 49 anys;18;30;39;42;132
De 50 a 54 anys;21;24;48;42;135
De 55 a 59 anys;18;15;36;27;102
De 60 a 64 anys;15;12;9;21;57
De 65 a 69 anys;9;15;9;12;45
De 70 a 74 anys;6;3;6;6;18
75 anys o més;9;3;9;6;24
Total;1026;2661;2067;2988;8739
De 15 a 19 anys;51;405;168;0;630
De 20 a 24 anys;18;63;240;204;522
De 25 a 29 anys;27;99;114;309;552
De 30 a 34 anys;30;135;99;276;537
De 35 a 39 anys;30;162;150;276;618
De 40 a 44 anys;39;168;210;390;807
De 45 a 49 anys;33;225;204;438;903
De 50 a 54 anys;51;246;240;363;900
De 55 a 59 anys;57;249;213;243;765
De 60 a 64 anys;66;246;141;183;639
De 65 a 69 anys;72;201;138;135;549
De 70 a 74 anys;108;195;66;90;459
75 anys o més;444;258;84;78;861

