﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bonastre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430304
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;24;6;..;..;32
2022;..;27;9;..;..;38
2021;..;28;9;..;..;39
2020;..;31;9;..;..;42
2019;..;30;12;..;..;44
2018;..;31;12;..;..;45
2017;..;32;11;..;..;45
2016;..;34;12;..;..;48
2014;..;34;11;..;..;46
2013;..;35;13;..;..;49
2012;..;33;13;..;..;48
2011;..;33;13;..;..;49

