﻿Altres familiars per edat i sexe
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=com:09&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1441;1705
 nombre persones;2039;2318
  homes;1422;1689
   dones;617;629
 altres familiars caps explotació;;
 nombre persones;152;299
  homes;123;267
   dones;29;32
      Menys de 25 anys;;
  altres familiars;;
 explot.;334;471
 homes;293;430
 dones;139;164
 altres familiars caps explotació;;
 homes;3;12
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;240;263
 homes;199;218
 dones;68;76
 altres familiars caps explotació;;
 homes;12;19
 dones;1;3
          De 30 a 34 anys;;
  altres familiars;;
 explot.;237;252
 homes;182;210
 dones;80;65
 altres familiars caps explotació;;
 homes;12;27
 dones;3;3
            De 35 a 39 anys;;
  altres familiars;;
 explot.;215;217
 homes;174;164
 dones;72;72
 altres familiars caps explotació;;
 homes;22;34
 dones;5;3
              De 40 a 44 anys;;
  altres familiars;;
 explot.;185;231
 homes;133;175
 dones;71;79
 altres familiars caps explotació;;
 homes;21;46
 dones;7;10
                De 45 a 49 anys;;
  altres familiars;;
 explot.;100;150
 homes;76;112
 dones;34;47
 altres familiars caps explotació;;
 homes;15;38
 dones;4;3
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;96;97
 homes;67;78
 dones;39;27
 altres familiars caps explotació;;
 homes;11;25
 dones;5;4
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;62;96
 homes;41;73
 dones;24;29
 altres familiars caps explotació;;
 homes;9;22
 dones;1;4
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;73;111
 homes;51;83
 dones;26;34
 altres familiars caps explotació;;
 homes;4;21
 dones;1;2
                        De 65 anys i més;;
  altres familiars;;
 explot.;237;169
 homes;206;146
 dones;64;36
 altres familiars caps explotació;;
 homes;14;23
 dones;2;0

