﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=mun:083015&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;644;;355;;486;
2007;645;;369;;495;
2006;656;;384;;508;
2005;675;;397;;522;
2004;719;;407;;546;
2003;745;;422;;565;
2002;783;;423;;581;
2001;804;;430;;593;
2000;809;;436;;601;
1999;820;;453;;617;
1998;825;;473;;630;
1997;834;;497;;644;
1996;856;;494;;652;
1995;874;;497;;662;
1994;888;;494;;667;
1993;913;;507;;686;
1992;904;;504;;683;
1991;917;;503;;689;
1990;931;;505;;693;
1989;915;;520;;695;
1988;853;;491;;652;-

