﻿Employed population. By activity sectors, nationality and sex
Ràpita, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431362&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;324;639;291;3525;3;4788
Males;279;477;255;1524;0;2535
Females;42;162;36;2004;6;2253
Foreigner;78;93;42;660;0;870
Males;63;63;39;369;0;534
Females;15;30;3;291;0;336
Total;399;732;333;4188;6;5655
Males;342;540;294;1893;0;3069
Females;57;192;36;2295;3;2589

