﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:252206&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;33;119
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;92;124;216
Energia elèctrica, gas i aigua;1;0;1
Construcció;40;37;77
Comerç i reparacions;30;60;90
Hoteleria;12;1;13
Transport, emmagatzematge i comunicacions;11;15;26
Mediació financera;0;9;9
"Activitats immobiliàries, lloguer; serveis empresarials";1;3;4
Administració pública, defensa i SS obligatòria;5;6;11
Educació;4;9;13
Activitats sanitàries i veterinàries, serveis socials;1;1;2
"Altres activitats socials i serveis; serveis personals";7;3;10
Llars que ocupen personal domèstic;1;2;3
Organismes extraterritorials;0;0;0
Total;292;303;595

