﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252516&lang=es
;2009;1999
   Total;;
   explot.;79;102
    ha;519;462
 secà;;
 explot.;12;9
 ha;137;41
 regadiu;;
 explot.;73;99
 ha;381;421
       Terres llaurades;;
 explot.;76;101
 ha;448;448
        Pastures permanents;;
 explot.;4;5
 ha;71;14

