﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Portella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251749&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;1;3;4;0;0;0;0;0;0;0;8
total;0;1;4;4;1;1;0;0;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;5;1;2;1;0;0;0;0;0;0;9
total;0;5;2;2;1;1;0;0;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;3;2;2;0;1;0;0;0;9
dones;0;2;4;2;1;2;3;0;0;0;0;14
total;0;3;4;5;3;4;3;1;0;0;0;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;1;2;1;1;1;0;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;7;3;12;9;11;4;9;6;1;69
dones;0;0;0;0;0;0;2;0;0;1;0;3
total;1;6;7;3;12;9;13;4;9;7;1;72
Treballadors industrials;;;;;;;;;;;;
homes;2;12;12;7;9;6;5;4;4;3;0;64
dones;3;11;3;1;1;4;3;1;1;2;0;30
total;5;23;15;8;10;10;8;5;5;5;0;94
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;3;19;22;15;24;19;17;9;13;9;1;151
dones;3;19;12;9;4;7;8;1;1;3;0;67
total;6;38;34;24;28;26;25;10;14;12;1;218

