﻿Emigracions. Per municipi de procedència i lloc de destinació
Catllar, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430430
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;160;40;22;34;256
2021;155;36;25;21;237
2020;131;23;20;23;197
2019;160;35;11;24;230
2018;180;22;12;19;233
2017;135;18;11;19;183
2016;155;26;9;8;198
2015;143;49;23;16;231
2014;175;13;12;21;221
2013;113;22;16;19;170
2012;142;22;14;14;192
2011;153;21;14;16;204
2010;129;30;16;23;198
2009;129;24;10;28;191
2008;135;19;14;21;189
2007;115;22;15;19;171
2006;133;27;12;31;203
2005;84;25;15;17;141
2004;126;23;19;9;177
2003;89;8;9;8;114
2002;73;19;10;18;120
2001;74;9;7;7;97
2000;115;4;11;4;134
1999;62;14;3;5;84
1998;52;3;7;6;68
1997;49;6;2;4;61
1995;55;3;13;6;77
1994;30;10;6;3;49
1993;35;9;1;0;45
1992;23;1;1;6;31
1990;29;7;0;2;38
1989;13;5;5;4;27
1988;9;4;1;0;14

