﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mont-ras
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171100&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;10;24;50;85
12/2023 (p);1;10;24;48;83
09/2023 (p);2;10;24;57;93
06/2023 (p);2;10;23;58;93
03/2023 (p);1;10;23;54;88
12/2022 (p);1;10;23;52;86
09/2022 (p);1;10;22;57;90
06/2022 (p);1;11;21;55;88
03/2022 (p);2;11;21;52;86
12/2021 (p);2;12;20;52;86
09/2021 (p);2;12;19;51;84
06/2021 (p);2;11;20;55;88
03/2021 (p);2;10;20;54;86
12/2020 (p);2;10;21;54;87

