﻿Població. Per sexe, edat quinquennal i estat civil
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170828&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;21;37;0;0;0;0;0;0;0;0;0;0;0;0;16;21;37
De 15 a 19 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 20 a 24 anys;14;13;27;0;1;1;0;0;0;0;0;0;0;0;0;14;14;28
De 25 a 29 anys;9;8;17;3;4;7;0;0;0;0;0;0;0;0;0;12;12;24
De 30 a 34 anys;5;5;10;7;7;14;0;0;0;0;0;0;0;0;0;12;12;24
De 35 a 39 anys;3;5;8;7;7;14;0;0;0;0;2;2;0;0;0;10;14;24
De 40 a 44 anys;1;0;1;11;15;26;0;2;2;0;1;1;0;0;0;12;18;30
De 45 a 49 anys;1;0;1;17;10;27;0;0;0;0;0;0;0;0;0;18;10;28
De 50 a 54 anys;2;1;3;16;12;28;0;4;4;1;0;1;0;0;0;19;17;36
De 55 a 59 anys;2;1;3;6;7;13;0;0;0;0;0;0;0;0;0;8;8;16
De 60 a 64 anys;1;1;2;5;9;14;0;1;1;0;0;0;0;0;0;6;11;17
De 65 a 69 anys;1;2;3;7;3;10;0;1;1;0;0;0;0;0;0;8;6;14
De 70 a 74 anys;3;0;3;5;6;11;0;2;2;0;0;0;0;0;0;8;8;16
De 75 a 79 anys;2;0;2;3;1;4;1;2;3;0;0;0;0;0;0;6;3;9
De 80 a 84 anys;0;1;1;2;0;2;3;3;6;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4
Total;68;65;133;89;82;171;6;17;23;1;3;4;0;0;0;164;167;331

