﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=mun:083015
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;196;;4273;;644;
2007;201;;4240;;645;
2006;208;;4279;;656;
2005;203;-;4495;;675;
2004;207;-;4863;;719;
2003;215;-;5033;;745;
2002;218;-;5357;;783;
2001;220;-;5528;+;804;
2000;223;-;5552;+;809;
1999;228;-;5610;+;820;
1998;229;-;5649;;825;
1997;227;-;5748;+;834;
1996;229;-;5929;+;856;
1995;249;-;5938;+;874;
1994;265;-;5924;+;888;
1993;286;;5978;+;913;
1992;301;;5781;;904;
1991;315;;5788;;917;
1990;322;;5863;;931;
1989;314;;5777;;915;
1988;292;;5396;;853;

