﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Darnius
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170600&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;11;24;20;28;15
2022;13;11;27;20;25;16
2021;15;24;24;20;20;14
2020;15;27;25;19;17;13
2019;13;28;24;20;16;10
2018;12;32;23;18;15;10
2017;14;38;23;20;9;10
2016;17;35;24;21;8;11
2014;19;38;25;20;5;10
2013;21;35;26;19;6;9
2012;21;33;26;17;7;8
2011;22;36;26;15;8;7

