﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430192&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;43;0;0;0;0;0;0;0;0;43
De 15 a 19 anys;42;0;0;0;0;0;0;0;0;42
De 20 a 24 anys;37;6;1;0;0;0;0;0;0;44
De 25 a 29 anys;29;19;9;1;0;0;0;0;0;58
De 30 a 34 anys;14;9;30;9;0;1;0;0;0;63
De 35 a 39 anys;5;11;38;9;4;1;0;1;1;70
De 40 a 44 anys;2;7;24;14;4;1;0;0;0;52
De 45 a 49 anys;4;2;10;6;3;1;0;0;2;28
De 50 a 54 anys;5;4;14;4;0;0;0;0;1;28
De 55 a 59 anys;7;7;13;5;2;2;3;1;0;40
De 60 a 64 anys;9;13;21;8;2;0;1;0;0;54
De 65 a 69 anys;11;7;32;3;5;4;2;2;0;66
De 70 a 74 anys;9;11;12;10;1;0;1;0;0;44
De 75 anys i més;20;11;30;17;11;3;1;0;0;93
Total;237;107;234;86;32;13;8;4;4;725

