﻿Població desocupada segons professió, nacionalitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7192&geo=mun:080193
;Homes;Dones;Total
Espanyols;55557;66912;122469
Directors i gerents;3195;2016;5211
Tècnics científics;5196;7919;13115
Tècnics de suport;10022;9013;19035
Empleats administratius;7044;16728;23772
Treballadors serveis;9571;17782;27353
Treballadors qualificats primari;476;308;784
Artesans i treballadors qualificats indústria;9989;4181;14170
Instal·ladors i muntadors;4390;1908;6298
Ocupacions elementals;5596;7013;12610
Ocupacions militars;..;..;121
Estrangers;22915;18754;41669
Directors i gerents;671;433;1105
Tècnics científics;1556;1813;3369
Tècnics de suport;2290;1648;3938
Empleats administratius;1592;2457;4049
Treballadors serveis;4243;6206;10449
Treballadors qualificats primari;..;..;307
Artesans i treballadors qualificats indústria;6014;674;6688
Instal·ladors i muntadors;1388;423;1810
Ocupacions elementals;4953;4972;9925
Ocupacions militars;..;..;..
Total;78473;85665;164138
Directors i gerents;3866;2449;6316
Tècnics científics;6752;9732;16484
Tècnics de suport;12312;10661;22973
Empleats administratius;8636;19185;27821
Treballadors serveis;13814;23988;37802
Treballadors qualificats primari;683;408;1091
Artesans i treballadors qualificats indústria;16003;4856;20858
Instal·ladors i muntadors;5778;2331;8109
Ocupacions elementals;10549;11986;22535
Ocupacions militars;..;..;148

