﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:34&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;855;1020;1880
B Indústries extractives;65;10;80
C Indústries manufactureres;10680;2100;12780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";640;100;740
F Construcció;4765;1345;6110
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11115;2290;13405
H Transport i emmagatzematge;3365;995;4360
I Hostaleria;8685;4520;13210
J Informació i comunicacions;1145;200;1345
K Activitats financeres i d'assegurances;855;35;895
L Activitats immobiliàries;535;150;685
M Activitats professionals, científiques i tècniques;2975;340;3315
N Activitats administratives i serveis auxiliars;4035;1425;5460
O Administració pública, Defensa i Seguretat Social obligatòria;3740;60;3800
P Educació;4275;225;4500
Q Activitats sanitàries i de serveis socials;5225;575;5800
R Activitats artístiques, recreatives i d'entreteniment;1600;355;1955
S Altres serveis;1715;445;2160
T Activitats llars;405;485;890
U Organismes extraterritorials;5;0;5
Total;66725;16690;83415

