﻿Population aged 2 and over. By knowledge of Italian, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16581&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spanish;6274,2;18,5;87,3;6380,1;6275,8;34,7;69,5;6380,1;6277,1;25,9;77,1;6380,1;6287,9;45,9;46,2;6380,1
From 2 to 9 years;496,4;..;2,1;499,0;496,4;..;1,9;499,0;498,2;..;..;499,0;498,2;0,6;..;499,0
From 10 to 19 years;727,9;..;4,8;733,1;728,1;1,3;3,7;733,1;727,9;1,1;4,0;733,1;728,2;2,3;2,6;733,1
From 20 to 29 years;654,2;2,2;8,5;664,9;654,4;2,9;7,6;664,9;654,2;4,1;6,6;664,9;655,0;6,4;3,5;664,9
From 30 to 39 years;672,5;2,9;15,5;690,9;672,8;4,5;13,6;690,9;672,5;4,2;14,2;690,9;674,2;5,5;11,2;690,9
From 40 to 49 years;1004,4;3,4;19,4;1027,2;1004,5;6,8;15,9;1027,2;1004,4;4,7;18,1;1027,2;1005,7;8,9;12,6;1027,2
From 50 to 59 years;953,5;4,3;16,2;974,0;953,8;9,0;11,1;974,0;953,7;5,1;15,2;974,0;957,2;10,3;6,5;974,0
60 years and over;1765,3;5,0;20,8;1791,1;1765,8;9,6;15,7;1791,1;1766,1;6,3;18,8;1791,1;1769,5;11,8;9,8;1791,1
Foreigner;1038,3;2,2;46,1;1086,6;1039,2;8,4;39,1;1086,6;1040,1;6,2;40,4;1086,6;1043,4;6,4;36,8;1086,6
From 2 to 9 years;95,8;..;1,9;97,7;95,8;1,2;..;97,7;96,8;..;..;97,7;96,9;..;..;97,7
From 10 to 19 years;104,9;..;5,0;110,0;104,9;..;..;110,0;104,9;..;..;110,0;106,3;..;..;110,0
From 20 to 29 years;155,2;..;4,9;160,1;155,2;..;4,7;160,1;155,2;..;4,9;160,1;155,2;..;4,1;160,1
From 30 to 39 years;245,8;..;11,9;259,4;246,5;2,0;10,9;259,4;246,5;..;11,0;259,4;248,1;1,9;9,4;259,4
From 40 to 49 years;222,9;..;9,8;233,0;223,0;1,1;8,9;233,0;222,9;..;9,8;233,0;223,1;1,2;8,7;233,0
From 50 to 59 years;119,8;..;7,3;127,1;119,8;..;6,5;127,1;119,8;..;6,6;127,1;119,9;..;6,4;127,1
60 years and over;93,9;..;5,5;99,3;93,9;..;5,0;99,3;93,9;..;5,0;99,3;93,9;..;5,3;99,3
Total;7312,6;20,7;133,4;7466,7;7315,0;43,2;108,6;7466,7;7317,1;32,1;117,5;7466,7;7331,4;52,3;83,0;7466,7
From 2 to 9 years;592,2;..;4,0;596,7;592,2;1,8;2,7;596,7;595,0;0,7;0,9;596,7;595,2;0,7;..;596,7
From 10 to 19 years;832,9;..;9,8;843,0;833,0;4,1;6,0;843,0;832,9;3,8;6,3;843,0;834,4;3,7;4,9;843,0
From 20 to 29 years;809,5;2,2;13,4;825,0;809,7;3,0;12,3;825,0;809,5;4,1;11,5;825,0;810,2;7,3;7,5;825,0
From 30 to 39 years;918,3;4,5;27,5;950,3;919,3;6,5;24,5;950,3;919,0;6,1;25,2;950,3;922,3;7,4;20,6;950,3
From 40 to 49 years;1227,3;3,8;29,1;1260,2;1227,6;7,8;24,8;1260,2;1227,3;5,0;27,9;1260,2;1228,8;10,1;21,3;1260,2
From 50 to 59 years;1073,3;4,3;23,5;1101,1;1073,6;9,9;17,6;1101,1;1073,4;5,8;21,9;1101,1;1077,1;11,1;12,8;1101,1
60 years and over;1859,2;5,0;26,2;1890,4;1859,7;10,0;20,7;1890,4;1859,9;6,7;23,8;1890,4;1863,3;12,0;15,1;1890,4

