﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vall de Bianya, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:172082&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27;29;56;0;3;3;27;32;59
From 5 to 9 years;26;35;61;3;2;5;29;37;66
From 10 to 14 years;32;40;72;7;0;7;39;40;79
From 15 to 19 years;37;31;68;5;1;6;42;32;74
From 20 to 24 years;26;33;59;4;6;10;30;39;69
From 25 to 29 years;30;24;54;7;1;8;37;25;62
From 30 to 34 years;35;33;68;5;7;12;40;40;80
From 35 to 39 years;30;34;64;9;6;15;39;40;79
From 40 to 44 years;45;49;94;8;7;15;53;56;109
From 45 to 49 years;57;58;115;4;1;5;61;59;120
From 50 to 54 years;48;62;110;2;2;4;50;64;114
From 55 to 59 years;55;48;103;1;2;3;56;50;106
From 60 to 64 years;46;39;85;2;2;4;48;41;89
From 65 to 69 years;36;25;61;1;0;1;37;25;62
From 70 to 74 years;30;35;65;0;3;3;30;38;68
From 75 to 79 years;27;19;46;0;0;0;27;19;46
From 80 to 84 years;7;16;23;0;1;1;7;17;24
85 years and over;21;31;52;1;0;1;22;31;53
Total;615;641;1256;59;44;103;674;685;1359

