﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:07&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;210;;4237;;653;
2007;216;;4482;;685;
2006;222;;4590;;703;
2005;228;;4787;;730;
2004;236;;4756;;733;
2003;237;;4862;;746;
2002;249;;4785;;748;
2001;252;;4886;;762;
2000;256;;4810;-;757;-
1999;264;;4873;-;771;-
1998;278;;4853;-;781;-
1997;286;;4883;-;792;-
1996;295;;4818;-;792;-
1995;304;;4962;-;816;
1994;311;;5050;-;832;
1993;318;;5239;;859;
1992;320;;5359;;874;
1991;324;;5480;;891;
1990;322;;5527;;894;
1989;322;;5582;;900;
1988;314;;5625;;898;

