﻿Llars segons el règim de tinença de l'habitatge principal
Catalunya
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1984
;Propietat;Lloguer a preu de mercat;Lloguer inferior a preu de mercat;Cessió gratuïta;No consta;Total
2012;2182,4;480,6;117,8;153,6;..;2934,3
2011;2137,2;503,6;131,6;134,1;..;2906,5
2010;2136,3;352,2;148,6;118,5;..;2755,7
2009;2164,2;332,2;163,3;119,4;..;2779,2
2008;2161,1;284,6;158,4;118,9;..;2722,9
2007;2074,6;289,2;139,0;135,8;..;2638,6
2006;2019,3;262,2;128,8;131,8;..;2542,0
2005;2005,4;228,8;129,4;118,1;..;2481,7
2004;1900,1;282,2;110,2;102,9;..;2395,3

