﻿Residus municipals. Generació. Total registrat i generació per càpita
Bassella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:250447
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,88;45,92;26,14;72,06
2020;0,91;44,65;27,16;71,81
2019;1,09;60,20;29,09;89,29
2018;1,07;62,59;27,74;90,33
2017;1,03;60,72;25,01;85,73
2016;0,97;60,72;22,74;83,46
2015;0,94;59,16;21,09;80,25
2014;0,90;58,35;21,66;80,01
2013;1,01;65,89;25,91;91,80
2012;1,42;92,29;34,85;127,14
2011;1,27;84,59;34,01;118,60
2010;1,36;98,10;30,84;128,95
2009;1,24;86,96;27,45;114,41
2008;1,24;92,31;24,35;116,66
2007;0,77;49,22;22,13;71,35
2006;0,71;43,12;23,42;66,54
2005;0,76;48,85;23,30;72,15
2004;0,85;61,70;20,24;81,94
2003;0,82;57,72;21,28;79,01
2002;0,87;62,97;21,48;84,45
2001;0,79;78,30;19,50;97,80
2000;0,98;102,07;20,02;122,08

