﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Joan de Mollet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171680&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;9;30
De 1900 a 1920;18;9;30
De 1921 a 1940;0;3;3
De 1941 a 1950;0;0;0
De 1951 a 1960;3;0;3
De 1961 a 1970;18;3;21
De 1971 a 1980;15;3;18
De 1981 a 1990;39;9;48
De 1991 a 2000;21;6;30
De 2001 a 2010;30;3;33
De 2011 a 2020;3;0;6
No consta;6;9;12
Total;177;54;231

