﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:080811
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);170;90
05/2024;160;90
04/2024;165;90
03/2024;165;90
02/2024;160;90
01/2024;155;90
12/2023;160;85
11/2023;160;90
10/2023;155;85
09/2023;155;85
08/2023;145;90
07/2023;145;90
06/2023;150;90
05/2023;150;85
04/2023;150;85
03/2023;150;85
02/2023;145;80
01/2023;140;80
12/2022;145;80
11/2022;140;80
10/2022;145;85
09/2022;135;80
08/2022;140;85
07/2022;145;85
06/2022;145;80
05/2022;135;85
04/2022;135;85
03/2022;135;85
02/2022;140;85
01/2022;140;85
12/2021;142;90
11/2021;150;88
10/2021;151;90
09/2021;147;90
08/2021;137;86
07/2021;139;86
06/2021;137;85
05/2021;135;87
04/2021;134;88
03/2021;131;87
02/2021;124;82
01/2021;126;83
12/2020;123;82
11/2020;124;81
10/2020;122;82
09/2020;122;83
08/2020;111;78
07/2020;110;79
06/2020;117;81
05/2020;118;83
03/2020;118;81
12/2019;126;81
09/2019;129;81
06/2019;129;80
03/2019;130;80
12/2018;122;78
09/2018;130;82
06/2018;123;80
03/2018;125;76
12/2017;112;78
09/2017;108;81
06/2017;113;83
03/2017;108;79
12/2016;106;80
09/2016;107;77
06/2016;110;78
03/2016;108;79
12/2015;98;77
09/2015;107;76
06/2015;110;78
03/2015;114;77
12/2014;107;78
09/2014;109;79
06/2014;116;77
03/2014;115;75
12/2013;115;74
09/2013;111;72
06/2013;118;72
03/2013;111;72
12/2012;107;75
09/2012;108;69
06/2012;110;67
03/2012;108;69

