﻿Población. Por año de llegada al municipio
Secuita, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431444&lang=es
;2021
2020;96
2019;99
2018;90
2017;60
2016;48
2011-2015;213
2001-2010;354
1991-2000;180
1981-1990;135
Antes de 1981;84
Siempre ha vivido;369
Total;1728

