﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170329&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;100;1045;1160
12/2023 (p);0;10;90;620;720
09/2023 (p);5;10;85;1105;1205
06/2023 (p);5;10;90;1265;1370
03/2023 (p);5;10;90;770;870
12/2022 (p);5;5;90;560;660
09/2022 (p);5;10;85;995;1090
06/2022 (p);5;10;90;1190;1300
03/2022 (p);0;10;95;665;770
12/2021 (p);0;10;85;540;635
09/2021 (p);0;15;85;920;1020
06/2021 (p);5;15;90;1120;1230
03/2021 (p);0;10;100;645;755
12/2020 (p);0;10;95;425;530

