﻿Indicators on dwellings
Lladó
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170887&lang=en
;2021
Proportion of main dwellings (%);74,9
Proportion of non-main dwellings (%);25,1
Proportion of main dwellings owned (%);74,2
Proportion of main dwellings rented (%);17,1
Proportion of main dwellings in other tenure status (%);8,7
Proportion of main dwellings up to 45 m2 (%);4,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);16,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,9
Proportion of main dwellings over 120 m2 (%);43,0
Proportion of main dwellings built up to 1950 (%);38,3
Proportion of main dwellings built from 1951 to 1970 (%);5,0
Proportion of main dwellings built from 1971 to 1980 (%);5,4
Proportion of main dwellings built from 1981 to 2000 (%);13,4
Proportion of main dwellings built in 2001 or later (%);33,9

