﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Climent Sescebes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171582&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;42;14;..;..;63
2022;6;42;14;..;..;63
2021;7;43;17;..;..;67
2020;8;42;17;..;..;67
2019;10;39;16;..;..;65
2018;8;38;15;..;..;61
2017;8;37;15;..;..;60
2016;11;40;14;..;..;65
2014;12;38;11;..;..;61
2013;10;41;9;..;..;60
2012;7;41;9;..;..;57
2011;5;30;8;..;..;43

