﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Banyeres del Penedès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430206
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1018;138;1156;60;187;147;169;563;1719
Homes;548;57;605;33;103;76;58;270;875
Dones;470;81;551;27;84;71;111;293;844
Resta d'Espanya;202;40;242;25;222;2;134;383;625
Homes;114;17;131;14;152;1;12;179;310
Dones;88;23;111;11;70;1;122;204;315
Estranger;162;29;191;1;18;10;121;150;341
Homes;89;15;104;1;11;5;42;59;163
Dones;73;14;87;0;7;5;79;91;178
Total;1382;207;1589;86;427;159;424;1096;2685
Homes;751;89;840;48;266;82;112;508;1348
Dones;631;118;749;38;161;77;312;588;1337

