﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171479
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;1;8;1;0;1;1;1;2;1;0;1;5;0;5;54;4;58;2;1;3;0;0;0;11;2;13;0;0;0;82;9;91
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;56;15;71;31;13;44;98;64;162;30;35;65;14;18;32;4;2;6;382;69;451;520;604;1124;54;19;73;0;0;0;1189;839;2028
Electricitat, gas i aigua;2;1;3;0;0;0;3;2;5;2;3;5;0;0;0;0;0;0;20;0;20;9;0;9;0;0;0;0;0;0;36;6;42
Construcció;29;3;32;4;2;6;13;8;21;2;8;10;2;1;3;0;0;0;280;5;285;24;6;30;91;6;97;0;0;0;445;39;484
Comerç i reparació;101;104;205;6;10;16;42;24;66;11;39;50;47;179;226;0;0;0;57;13;70;20;6;26;14;4;18;0;0;0;298;379;677
Hostaleria;28;21;49;0;0;0;3;3;6;5;10;15;44;61;105;0;0;0;1;0;1;1;1;2;2;11;13;0;0;0;84;107;191
Transport i comunicacions;13;5;18;4;2;6;8;9;17;22;14;36;7;7;14;0;0;0;16;0;16;77;3;80;5;0;5;0;0;0;152;40;192
Mediació financera;8;2;10;0;1;1;8;9;17;30;18;48;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;48;33;81
Immob, lloguers i ser. emp.;23;11;34;41;16;57;28;38;66;4;14;18;7;2;9;0;0;0;11;3;14;7;4;11;12;42;54;0;0;0;133;130;263
Adm. pública, defensa i SS;10;3;13;12;24;36;42;38;80;28;30;58;21;9;30;6;0;6;8;2;10;2;0;2;14;4;18;1;2;3;144;112;256
Educació;6;3;9;41;150;191;6;6;12;2;6;8;3;10;13;2;0;2;4;1;5;4;3;7;5;4;9;0;0;0;73;183;256
Sanitat i serveis socials;4;3;7;17;57;74;6;22;28;5;21;26;6;76;82;2;0;2;3;1;4;8;5;13;1;14;15;0;0;0;52;199;251
Altres serveis;9;19;28;9;1;10;20;3;23;7;7;14;5;35;40;1;0;1;7;1;8;6;4;10;7;6;13;0;0;0;71;76;147
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;1;0;1;1;2;3;0;0;0;0;45;45;0;0;0;2;55;57
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;296;191;487;166;276;442;278;228;506;149;205;354;163;407;570;70;6;76;794;99;893;679;637;1316;216;157;373;1;2;3;2812;2208;5020

