﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=com:09&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;779;350;904;4032;6065
06/2020;786;352;910;4004;6052
03/2020;772;357;900;3939;5968
12/2019;771;359;896;3990;6016
09/2019;782;357;894;4042;6075
06/2019;781;357;918;4063;6119
03/2019;770;357;927;4003;6057
12/2018;776;360;919;3994;6049
09/2018;790;353;931;4049;6123
06/2018;803;364;958;4116;6241
03/2018;793;364;949;4048;6154
12/2017;792;364;951;4070;6177
09/2017;792;357;959;4148;6256
06/2017;794;366;965;4200;6325
03/2017;785;372;942;4130;6229
12/2016;787;376;938;4176;6277
09/2016;790;374;948;4216;6328
06/2016;792;384;942;4250;6368
03/2016;774;383;922;4190;6269
12/2015;769;379;914;4166;6228
09/2015;769;379;918;4195;6261
06/2015;773;375;919;4209;6276
03/2015;764;373;898;4135;6170
12/2014;761;383;905;4121;6170
09/2014;762;380;892;4169;6203
06/2014;766;379;902;4193;6240
03/2014;761;381;878;4100;6120
12/2013;751;376;893;4079;6099
09/2013;759;379;927;4040;6105
06/2013;761;381;930;4069;6141
03/2013;758;383;917;4003;6061
12/2012;760;395;933;4027;6115
09/2012;770;395;959;4096;6220
06/2012;764;398;980;4098;6240
03/2012;772;407;1004;4020;6203
12/2011;774;404;1032;4062;6272
09/2011;784;405;1040;4110;6339
06/2011;802;412;1074;4130;6418
03/2011;813;413;1094;4090;6410
12/2010;811;420;1120;4111;6462
09/2010;814;418;1167;4166;6565
06/2010;813;417;1207;4162;6599
03/2010;815;422;1238;4144;6619
12/2009;816;426;1299;4193;6734
09/2009;831;430;1324;4238;6823
06/2009;840;435;1373;4247;6895
03/2009;850;441;1429;4222;6942
12/2008;871;452;1519;4272;7114
09/2008;880;447;1619;4310;7256
06/2008;885;453;1696;4373;7407
03/2008;897;460;1739;4338;7434

