﻿Population. By marital status, nationality, sex and five-year age group
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082055&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;20478;19161;39636;15597;15825;31422;621;2775;3396;2499;3471;5970;816;735;1551;40011;41967;81978
Less than 15 years;7947;7434;15381;0;0;0;0;0;0;0;0;0;0;0;0;7947;7434;15381
From 15 to 19 years;2982;2838;5820;0;0;0;0;0;0;3;0;3;0;0;0;2982;2838;5823
From 20 to 24 years;2577;2409;4989;6;12;18;0;0;0;3;3;6;0;0;0;2586;2424;5010
From 25 to 29 years;2019;1782;3801;78;150;225;0;0;0;3;9;12;0;0;0;2097;1941;4038
From 30 to 34 years;1185;969;2154;423;588;1011;0;0;3;15;27;42;156;120;279;1776;1704;3483
From 35 to 39 years;981;969;1950;1044;1311;2352;0;3;3;75;120;195;147;93;240;2247;2499;4746
From 40 to 44 years;948;906;1854;1632;1899;3534;0;12;15;183;339;519;141;78;219;2907;3234;6141
From 45 to 49 years;735;699;1434;2139;2382;4524;9;27;36;402;585;987;120;99;216;3405;3792;7197
From 50 to 54 years;450;363;816;2211;2259;4470;21;60;78;465;651;1113;96;93;189;3243;3426;6669
From 55 to 59 years;246;249;495;2037;2028;4068;39;105;144;483;567;1053;60;87;147;2865;3039;5907
From 60 to 64 years;168;192;360;1692;1623;3315;45;159;204;360;441;801;21;39;63;2286;2457;4743
From 65 to 69 years;105;117;219;1410;1335;2742;51;228;279;228;312;540;15;30;45;1809;2019;3828
From 70 to 74 years;60;84;144;1224;1065;2286;75;339;414;150;231;381;18;33;51;1527;1755;3279
From 75 to 79 years;33;60;90;846;654;1503;99;420;516;78;123;201;12;27;39;1068;1281;2349
From 80 to 84 years;18;30;48;453;333;786;96;447;543;36;39;72;12;6;21;615;852;1467
85 years and over;24;60;84;402;186;588;186;975;1164;15;24;39;15;24;42;645;1272;1917
Foreigner;2610;2673;5283;2040;2199;4239;21;90;111;198;273;471;792;1062;1854;5661;6294;11958
Less than 15 years;1008;954;1965;0;0;0;0;0;0;0;0;0;0;0;0;1011;954;1965
From 15 to 19 years;249;207;459;3;3;3;0;0;0;0;0;0;87;78;165;339;288;627
From 20 to 24 years;267;285;549;6;18;27;0;0;0;0;3;3;96;135;234;375;438;813
From 25 to 29 years;231;237;468;33;72;105;0;0;0;0;6;6;111;156;267;378;468;846
From 30 to 34 years;222;243;465;141;261;402;0;3;3;3;6;9;108;135;243;477;642;1119
From 35 to 39 years;204;240;444;348;423;771;0;3;3;21;39;60;114;126;237;684;828;1509
From 40 to 44 years;189;201;387;393;513;909;0;3;6;21;51;72;78;111;192;681;885;1563
From 45 to 49 years;105;132;237;387;333;717;3;0;3;42;60;105;54;90;144;588;621;1209
From 50 to 54 years;69;75;147;279;195;474;3;12;12;39;33;75;42;51;93;432;369;798
From 55 to 59 years;24;45;69;180;144;321;3;3;6;30;30;60;27;39;66;264;261;522
