﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Hostalets de Pierola, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081629&lang=es
;1999;1989
     Total;;
 explot.;43;54
 UDE;1006;466
     UDE;;
 <1;;
 explot.;8;14
 UDE;5;7
 1 a <2;;
 explot.;6;2
 UDE;9;2
 2 a <4;;
 explot.;4;9
 UDE;10;28
 4 a <6;;
 explot.;3;8
 UDE;15;38
 6 a <8;;
 explot.;2;6
 UDE;12;41
 8 a <12;;
 explot.;2;3
 UDE;18;28
 12 a <16;;
 explot.;1;3
 UDE;12;43
 16 a <40;;
 explot.;11;8
 UDE;331;196
 40 a <60;;
 explot.;3;0
 UDE;157;0
 60 a <100;;
 explot.;2;1
 UDE;146;82
 >=100;;
 explot.;1;0
 UDE;291;0

