﻿Maquinària propietat exclusiva de l'explotació (I)
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:431444
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;89
 nombre tractors;107
 menys de 55 CV;
  explot.;60
 nombre tractors;65
 de 55 a 81 CV;
  explot.;30
 nombre tractors;38
 de 82 a 135 CV;
  explot.;3
 nombre tractors;4
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;35
 nombre màquines;40
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

