﻿Dedicació a l'explotació de la mà d'obra familiar
Alió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430108
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;25
 altres activitats lucratives;;
 principal;18;16
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;13;17
 altres activitats lucratives;;
 principal;1;1
 secundària;4;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;11
 persones;12;13
 altres activitats lucratives;;
 principal;;
 explot.;14;1
 persones;25;1
 secundària;;
 explot.;0;2
 persones;0;2

