﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llanars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170911&lang=en
;2001;1996;1991
Agricultura i ramaderia;26;34;39
Pesca;0;0;0
Indústries extractives;0;4;0
Indústries manufactureres;47;30;33
Electricitat gas i aigua;2;3;3
Construcció;41;30;25
Comerç i reparació;31;15;16
Hostaleria;23;13;13
Transport i comunicacions;7;5;6
Mediació financera;8;8;6
Immob. lloguers i serveis empr.;21;7;2
Adm. pública, defensa i SS;6;7;5
Educació;17;9;6
Sanitat i serveis socials;12;2;2
Altres serveis;16;8;7
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;258;175;163

