﻿Nombre d'explotacions i superfície censada
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172137&lang=en
;1999;1989;1982
      Total explot.;67;97;112
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;66;97;112
 ha;3738;3366;3537
 amb ramaderia;;;
 explot.;43;64;93
 ha;830;935;1537
 sense ramaderia;;;
 explot.;23;33;19
 ha;2908;2431;2001
 amb SAU;;;
 explot.;54;87;97
 ha;662;716;837
 amb altres terres;;;
 explot.;55;58;52
 ha;3076;2650;2700

