﻿Population. By year of arrival in the municipality and sex
Creixell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430509&lang=en
;Males;Females;Total
2020;207;201;408
2019;165;159;324
2018;135;132;264
2017;108;96;204
2016;90;87;180
2011-2015;234;273;507
2001_2010;501;462;963
1991-2000;189;168;357
1981-1990;81;78;159
Before 1981;42;63;105
He has always lived there;210;219;432
Total;1962;1938;3903

