﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171680
;1999;1989
     Total;;
 explot.;15;30
 UDE;312;240
     UDE;;
 <1;;
 explot.;3;7
 UDE;2;4
 1 a <2;;
 explot.;3;6
 UDE;5;10
 2 a <4;;
 explot.;3;5
 UDE;9;17
 4 a <6;;
 explot.;0;3
 UDE;0;13
 6 a <8;;
 explot.;1;2
 UDE;7;13
 8 a <12;;
 explot.;0;2
 UDE;0;20
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;4
 UDE;18;116
 40 a <60;;
 explot.;1;1
 UDE;55;46
 60 a <100;;
 explot.;3;0
 UDE;215;0
 >=100;;
 explot.;0;0
 UDE;0;0

