﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430477&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;159;0;0;0;0;0;0;0;0;159
De 15 a 19 anys;246;6;1;1;0;0;0;0;0;254
De 20 a 24 anys;167;34;10;3;3;0;0;0;0;217
De 25 a 29 anys;91;59;49;14;2;0;0;0;0;215
De 30 a 34 anys;33;43;93;26;10;0;1;0;1;207
De 35 a 39 anys;11;16;80;41;12;10;1;0;1;172
De 40 a 44 anys;13;13;53;34;26;11;5;4;1;160
De 45 a 49 anys;6;4;34;24;22;17;9;5;6;127
De 50 a 54 anys;8;4;23;33;19;10;12;4;6;119
De 55 a 59 anys;11;11;27;18;17;11;6;5;7;113
De 60 a 64 anys;10;14;38;11;22;4;7;1;10;117
De 65 a 69 anys;12;10;34;10;13;4;1;2;5;91
De 70 a 74 anys;11;8;15;15;6;3;4;3;3;68
De 75 anys i més;35;15;28;11;11;6;7;3;9;125
Total;813;237;485;241;163;76;53;27;49;2144

