﻿Población. Por sexo
Martorelles
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081154&lang=es
;Hombres;Mujeres;Total
2023;2448;2447;4895
2022;2455;2407;4862
2021;2462;2406;4868
2011;2450;2442;4892
2001;2468;2438;4906
1996;2504;2433;4937
1991;2422;2466;4888
1986;2257;2266;4523
1981;2184;2152;4336
1975;1984;1944;3928

