﻿Comptes de cotització. A últim dia del mes
Jonquera, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:170865&lang=es
;Comptes de cotització
09/2020;303
06/2020;312
03/2020;310
12/2019;323
09/2019;329
06/2019;333
03/2019;327
12/2018;323
09/2018;334
06/2018;337
03/2018;331
12/2017;328
09/2017;340
06/2017;338
03/2017;325
12/2016;329
09/2016;343
06/2016;348
03/2016;346
12/2015;358
09/2015;356
06/2015;360
03/2015;341
12/2014;349
09/2014;354
06/2014;355
03/2014;356
12/2013;356
09/2013;360
06/2013;360
03/2013;320
12/2012;322
09/2012;335
06/2012;329
03/2012;320
12/2011;317
09/2011;319
06/2011;313
03/2011;308
12/2010;308
09/2010;320
06/2010;331
03/2010;316
12/2009;316
09/2009;323
06/2009;321
03/2009;306
12/2008;306
09/2008;306
06/2008;311
03/2008;313

