﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Bellmunt del Priorat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;3;10;1;1;2;8;4;12
De 5 a 9 anys;3;2;5;0;0;0;3;2;5
De 10 a 14 anys;6;3;9;0;1;1;6;4;10
De 15 a 19 anys;5;1;6;0;1;1;5;2;7
De 20 a 24 anys;7;5;12;2;1;3;9;6;15
De 25 a 29 anys;4;4;8;1;4;5;5;8;13
De 30 a 34 anys;5;7;12;4;0;4;9;7;16
De 35 a 39 anys;3;4;7;0;0;0;3;4;7
De 40 a 44 anys;10;6;16;1;4;5;11;10;21
De 45 a 49 anys;14;7;21;0;1;1;14;8;22
De 50 a 54 anys;9;9;18;4;2;6;13;11;24
De 55 a 59 anys;9;7;16;1;1;2;10;8;18
De 60 a 64 anys;8;12;20;0;1;1;8;13;21
De 65 a 69 anys;8;10;18;0;0;0;8;10;18
De 70 a 74 anys;10;9;19;0;1;1;10;10;20
De 75 a 79 anys;7;13;20;1;0;1;8;13;21
De 80 a 84 anys;1;6;7;0;0;0;1;6;7
85 anys o més;5;10;15;0;0;0;5;10;15
Total;121;118;239;15;18;33;136;136;272

