﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellcaire d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250479&lang=es
;2009;1999
   Total;;
   explot.;129;143
    ha;3271;3827
 secà;;
 explot.;53;67
 ha;833;437
 regadiu;;
 explot.;123;140
 ha;2438;3391
       Terres llaurades;;
 explot.;126;143
 ha;2735;3827
        Pastures permanents;;
 explot.;12;0
 ha;536;0

