﻿Nombre d'explotacions i superfície censada
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=com:20&lang=en
;1999;1989;1982
      Total explot.;1009;2326;2722
      Sense terres explot.;19;31;24
     Amb terres;;;
 total;;;
 explot.;990;2295;2698
 ha;32570;38880;43120
 amb ramaderia;;;
 explot.;566;1251;1602
 ha;16768;17709;21042
 sense ramaderia;;;
 explot.;424;1044;1096
 ha;15802;21170;22078
 amb SAU;;;
 explot.;832;1863;2286
 ha;13471;13793;14407
 amb altres terres;;;
 explot.;792;1869;1772
 ha;19099;25081;28717

