﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081803
;Espanyola;Estrangera;Total
06/2024 (p);16040;2405;18445
05/2024;16075;2365;18440
04/2024;16025;2320;18350
03/2024;15970;2280;18250
02/2024;16000;2265;18265
01/2024;15875;2215;18090
12/2023;15980;2210;18185
11/2023;16135;2300;18440
10/2023;16040;2245;18285
09/2023;15980;2250;18230
08/2023;15395;2215;17610
07/2023;15560;2225;17785
06/2023;15765;2215;17980
05/2023;15870;2205;18075
04/2023;15940;2175;18115
03/2023;15835;2150;17985
02/2023;15835;2090;17920
01/2023;15770;2045;17820
12/2022;15805;2070;17875
11/2022;15910;2110;18020
10/2022;15790;2085;17875
09/2022;15715;2040;17755
08/2022;15325;2035;17360
07/2022;15610;2045;17655
06/2022;15620;1980;17605
05/2022;15735;1980;17720
04/2022;15670;1960;17635
03/2022;15585;1935;17520
02/2022;15570;1930;17495
01/2022;15510;1910;17420
12/2021;15528;1903;17431
11/2021;15587;1911;17498
10/2021;15500;1904;17404
09/2021;15279;1898;17177
08/2021;14915;1890;16805
07/2021;15198;1904;17102
06/2021;15159;1863;17022
05/2021;15287;1818;17105
04/2021;15097;1751;16848
03/2021;15025;1730;16755
02/2021;15106;1735;16841
01/2021;15090;1733;16823
12/2020;15009;1751;16760
11/2020;15180;1747;16927
10/2020;15178;1746;16924
09/2020;15035;1734;16769
08/2020;14695;1691;16386
07/2020;14763;1687;16450
06/2020;14791;1651;16442
05/2020;15001;1642;16643
03/2020;15027;1622;16649
12/2019;15468;1739;17207
09/2019;15427;1780;17207
06/2019;15618;1805;17423
03/2019;15620;1741;17361
12/2018;15417;1677;17094
09/2018;15468;1679;17147
06/2018;15577;1655;17232
03/2018;15389;1533;16922
12/2017;15156;1467;16623
09/2017;15077;1511;16588
06/2017;14980;1444;16424
03/2017;14885;1395;16280
12/2016;14634;1343;15977
09/2016;14491;1322;15813
06/2016;14459;1314;15773
03/2016;14278;1271;15549
12/2015;14152;1259;15411
09/2015;14023;1256;15279
06/2015;14148;1261;15409
03/2015;13935;1201;15136
12/2014;13703;1157;14860
09/2014;13579;1129;14708
06/2014;13612;1148;14760
03/2014;13425;1140;14565
12/2013;13265;1127;14392
09/2013;13146;1188;14334
06/2013;13291;1199;14490
03/2013;13181;1203;14384
12/2012;13263;1209;14472
09/2012;13479;1262;14741
06/2012;13620;1315;14935
03/2012;13670;1338;15008

