﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Catalunya
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&t=202205&lang=en
;Homes;Dones;Total
07/2024 (p);10,0;13,6;11,8
06/2024 (p);10,0;14,0;12,0
05/2024;9,3;13,2;11,2
04/2024;9,1;13,1;11,1
03/2024;9,1;13,2;11,1
02/2024;9,2;13,3;11,2
01/2024;9,1;13,2;11,2
12/2023;9,4;13,8;11,6
11/2023;9,8;14,0;11,9
10/2023;9,5;13,6;11,6
09/2023;9,8;13,9;11,8
08/2023;10,2;14,4;12,2
07/2023;10,7;15,1;12,8
06/2023;10,6;15,1;12,8
05/2023;10,1;14,5;12,3
04/2023;10,2;14,5;12,3
03/2023;10,2;14,6;12,4
02/2023;10,6;14,9;12,7
01/2023;10,6;15,2;12,9
12/2022;11,2;16,2;13,7
11/2022;11,8;16,6;14,2
10/2022;12,0;16,5;14,2
09/2022;12,5;16,9;14,7
08/2022;13,8;18,3;16,0
07/2022;15,4;20,0;17,7
06/2022;16,1;20,4;18,2
05/2022;17,1;21,5;19,3
04/2022;18,4;22,7;20,5
03/2022;20,3;24,1;22,2
02/2022;21,8;25,7;23,8
01/2022;22,5;26,4;24,4
12/2021;23,1;27,2;25,2
11/2021;24,0;27,5;25,7
10/2021;24,2;27,5;25,8
09/2021;24,0;26,6;25,3
08/2021;24,7;27,3;26,0
07/2021;25,7;28,6;27,1
06/2021;24,9;27,6;26,2
05/2021;23,6;26,6;25,1
04/2021;22,7;26,0;24,3
03/2021;22,4;25,8;24,1
02/2021;22,9;26,3;24,6
01/2021;22,8;26,3;24,6
12/2020;22,8;26,7;24,7
11/2020;23,7;27,0;25,3
10/2020;23,6;26,8;25,2
09/2020;23,3;25,8;24,5
08/2020;23,8;26,2;25,0
07/2020;24,3;26,5;25,4
06/2020;23,5;25,9;24,7
05/2020;22,7;25,7;24,2
03/2020;22,0;25,9;24,0
12/2019;24,6;28,2;26,4
09/2019;26,0;28,2;27,1
06/2019;28,0;30,2;29,1
03/2019;26,1;28,6;27,3
12/2018;25,6;28,7;27,1
09/2018;27,0;28,8;27,9
06/2018;28,9;30,4;29,6
03/2018;26,8;28,8;27,8
12/2017;26,5;28,8;27,7
09/2017;28,1;29,2;28,6
06/2017;29,3;29,9;29,6
03/2017;26,7;27,9;27,3
12/2016;26,3;28,1;27,2
09/2016;27,1;27,5;27,3
06/2016;28,4;29,0;28,7
03/2016;26,0;27,0;26,5
12/2015;25,7;27,2;26,5
09/2015;26,3;26,2;26,3
06/2015;27,8;27,9;27,9
03/2015;25,0;25,7;25,4
12/2014;24,6;25,9;25,3
09/2014;25,2;25,1;25,2
06/2014;26,5;26,6;26,6
03/2014;23,9;24,7;24,3
12/2013;23,2;24,7;23,9
09/2013;24,0;23,9;23,9
06/2013;24,8;25,2;25,0
03/2013;22,0;23,4;22,7
12/2012;21,9;23,6;22,8
09/2012;23,0;23,0;23,0
06/2012;24,3;24,1;24,2
03/2012;22,4;22,6;22,5

