﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;50;103;1332;1485
06/2020;0;54;91;1305;1450
03/2020;0;54;84;1304;1442
12/2019;0;58;105;1309;1472
09/2019;0;60;110;1288;1458
06/2019;0;56;124;1320;1500
03/2019;..;..;116;1311;1500
12/2018;..;..;116;1281;1454
09/2018;0;53;104;1274;1431
06/2018;0;72;121;1304;1497
03/2018;0;46;119;1300;1465
12/2017;0;47;104;1309;1460
09/2017;0;44;112;1309;1465
06/2017;0;48;106;1303;1457
03/2017;0;48;98;1271;1417
12/2016;0;43;95;1275;1413
09/2016;0;48;96;1354;1498
06/2016;0;49;104;1363;1516
03/2016;0;53;96;1328;1477
12/2015;0;45;96;1317;1458
09/2015;0;38;79;1281;1398
06/2015;0;33;84;1316;1433
03/2015;0;32;72;1329;1433
12/2014;0;32;63;1294;1389
09/2014;0;33;79;1255;1367
06/2014;0;31;82;1266;1379
03/2014;0;44;69;1252;1365
12/2013;0;49;78;1252;1379
09/2013;0;48;77;1220;1345
06/2013;0;70;109;1223;1402
03/2013;0;58;106;1191;1355
12/2012;0;60;86;1174;1320
09/2012;0;61;105;1200;1366
06/2012;0;81;105;1217;1403
03/2012;0;84;103;1208;1395
12/2011;0;81;101;1217;1399
09/2011;0;81;110;1199;1390
06/2011;0;83;128;1225;1436
03/2011;0;89;125;1222;1436
12/2010;0;98;93;1258;1449
09/2010;0;89;86;1294;1469
06/2010;0;99;96;1241;1436
03/2010;0;97;99;1213;1409
12/2009;0;93;106;1257;1456
09/2009;0;92;101;1270;1463
06/2009;0;99;110;1202;1411
03/2009;0;100;109;1172;1381
12/2008;0;140;120;1206;1466
09/2008;0;134;139;1202;1475
06/2008;0;109;159;1179;1447
03/2008;0;105;181;1189;1475

