﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:40&lang=es
;Homes;Dones;Total
06/2024 (p);192465;193075;385540
05/2024;190505;195495;386000
04/2024;190095;195185;385280
03/2024;189690;194450;384140
02/2024;188440;193425;381865
01/2024;186950;192125;379075
12/2023;187250;192905;380155
11/2023;189120;193990;383110
10/2023;187245;191710;378955
09/2023;186740;190575;377315
08/2023;182475;180660;363135
07/2023;184955;183165;368120
06/2023;186500;186565;373065
05/2023;185825;190310;376135
04/2023;185955;190515;376470
03/2023;184485;188925;373410
02/2023;183735;187965;371700
01/2023;182565;186775;369340
12/2022;182355;186915;369270
11/2022;183805;187745;371545
10/2022;182375;185490;367865
09/2022;180970;183460;364435
08/2022;178665;175780;354445
07/2022;182630;180460;363095
06/2022;181790;180750;362540
05/2022;181175;184475;365650
04/2022;180410;184080;364485
03/2022;179445;182745;362190
02/2022;178610;181925;360540
01/2022;177950;181805;359755
12/2021;177987;181800;359787
11/2021;179601;182576;362177
10/2021;178380;181144;359524
09/2021;176183;177843;354026
08/2021;173271;170395;343666
07/2021;177128;174621;351749
06/2021;176567;175313;351880
05/2021;175358;177891;353249
04/2021;173576;176728;350304
03/2021;172365;175523;347888
02/2021;173031;176179;349210
01/2021;172650;175926;348576
12/2020;172163;175923;348086
11/2020;174158;176786;350944
10/2020;173773;176256;350029
09/2020;172061;173098;345159
08/2020;169242;165659;334901
07/2020;170421;166323;336744
06/2020;170172;167390;337562
05/2020;169794;172041;341835
03/2020;169682;173861;343543
12/2019;175572;178831;354403
09/2019;175097;175801;350898
06/2019;178416;175362;353778
03/2019;176329;177468;353797
12/2018;173034;175504;348538
09/2018;173679;173478;347157
06/2018;175381;171946;347327
03/2018;171607;172506;344113
12/2017;167904;170285;338189
09/2017;167349;167877;335226
06/2017;168115;164197;332312
03/2017;164112;165818;329930
12/2016;160513;164301;324814
09/2016;158717;159832;318549
06/2016;159505;158056;317561
03/2016;155714;158847;314561
12/2015;153125;157891;311016
09/2015;151692;153562;305254
06/2015;152301;152477;304778
03/2015;148309;152975;301284
12/2014;145671;152094;297765
09/2014;144329;148476;292805
06/2014;145177;147415;292592
03/2014;141803;148157;289960
12/2013;139942;147253;287195
09/2013;140067;144410;284477
06/2013;142138;144660;286798
03/2013;139881;145944;285825
12/2012;140838;147085;287923
09/2012;143981;148430;292411
06/2012;147043;147052;294095
03/2012;146917;148703;295620

