﻿Població a 1 de gener. Per sexe i edat en grans grups
Nalec
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251459
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;7;24;22;3;21;18;10;45;40
2021;6;20;20;2;22;18;8;42;38
2020;4;20;22;3;25;16;7;45;38
2019;3;22;20;2;25;15;5;47;35
2018;4;27;21;3;23;15;7;50;36
2017;4;29;21;2;29;16;6;58;37
2016;2;29;21;2;28;18;4;57;39
2015;1;27;21;2;26;18;3;53;39
2014;1;27;20;2;26;17;3;53;37
2013;1;32;22;3;30;17;4;62;39
2012;2;28;20;2;31;14;4;59;34
2011;1;30;22;2;29;15;3;59;37
2010;2;29;21;2;30;14;4;59;35
2009;2;29;17;2;29;16;4;58;33
2008;3;30;14;2;29;15;5;59;29
2007;4;31;13;2;29;16;6;60;29
2006;5;31;13;3;32;18;8;63;31
2005;4;26;15;2;25;18;6;51;33
2004;5;26;15;2;25;19;7;51;34
2003;3;23;17;3;25;21;6;48;38
2002;3;25;19;3;29;21;6;54;40
2001;3;27;18;3;30;21;6;57;39
2000;4;28;18;4;31;20;8;59;38

