﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080919&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;109;116;182;222;210;212;188;152;145;116;94;331;2077
dones;130;67;151;196;193;207;145;152;131;118;105;434;2029
total;239;183;333;418;403;419;333;304;276;234;199;765;4106
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;3;2;2;6;4;2;1;3;3;1;6;34
dones;0;1;0;3;3;4;3;3;3;7;7;37;71
total;1;4;2;5;9;8;5;4;6;10;8;43;105
Sense estudis;;;;;;;;;;;;;
homes;17;2;3;2;2;3;8;4;16;25;24;123;229
dones;15;2;5;3;3;0;5;16;22;29;33;166;299
total;32;4;8;5;5;3;13;20;38;54;57;289;528
Primer grau;;;;;;;;;;;;;
homes;91;17;22;30;21;27;28;31;37;32;33;121;490
dones;115;11;17;13;24;25;19;35;34;30;35;156;514
total;206;28;39;43;45;52;47;66;71;62;68;277;1004
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;63;47;65;55;68;67;52;52;34;22;47;572
dones;0;30;38;47;52;57;64;60;49;32;24;61;514
total;0;93;85;112;107;125;131;112;101;66;46;108;1086
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;41;36;40;23;22;4;5;3;4;11;198
dones;0;6;25;17;19;22;6;5;5;1;1;8;115
total;0;15;66;53;59;45;28;9;10;4;5;19;313
FP grau superior;;;;;;;;;;;;;
homes;0;2;20;38;24;21;4;5;5;1;1;2;123
dones;0;1;17;29;25;8;3;0;3;1;0;2;89
total;0;3;37;67;49;29;7;5;8;2;1;4;212
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;33;16;29;30;32;28;13;8;4;12;225
dones;0;16;30;31;22;36;22;13;3;11;4;3;191
total;0;36;63;47;51;66;54;41;16;19;8;15;416
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;15;16;9;9;14;7;5;2;6;94
dones;0;0;16;33;19;21;15;9;5;6;1;1;126
total;0;0;27;48;35;30;24;23;12;11;3;7;220
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;18;17;27;16;13;7;5;3;3;112
dones;0;0;3;20;26;34;8;11;7;1;0;0;110
total;0;0;6;38;43;61;24;24;14;6;3;3;222

