﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Margarida i els Monjos. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082515&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2857;359;3216;165;897;324;723;2109;5325
Homes;1556;150;1706;89;537;168;182;976;2682
Dones;1301;209;1510;76;360;156;541;1133;2643
Estrangera;324;62;386;8;16;32;325;381;767
Homes;227;29;256;6;8;16;125;155;411
Dones;97;33;130;2;8;16;200;226;356
Total;3181;421;3602;173;913;356;1048;2490;6092
Homes;1783;179;1962;95;545;184;307;1131;3093
Dones;1398;242;1640;78;368;172;741;1359;2999

