﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170221&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;195;385;1630;2230
03/2024 (p);20;175;380;1395;1970
12/2023 (p);20;185;370;1320;1895
09/2023 (p);20;185;365;1380;1945
06/2023 (p);5;180;370;1600;2145
03/2023 (p);5;175;365;1390;1935
12/2022 (p);5;180;360;1290;1840
09/2022 (p);15;175;355;1355;1900
06/2022 (p);15;185;360;1610;2170
03/2022 (p);15;180;355;1390;1940
12/2021 (p);15;170;340;1305;1830
09/2021 (p);0;170;340;1345;1855
06/2021 (p);0;170;340;1605;2115
03/2021 (p);0;165;335;1275;1775
12/2020 (p);5;160;325;1250;1735

