﻿Habitatges principals segons instal·lacions i serveis (III)
Vilobí d'Onyar
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:172333&lang=es
;1991
    Telèfon;
 sí;500
 no;87
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;201
 aparells aparells aparells mòbils o fixos;359
 aparells aparells aparells aparells total;575
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;52
 no;535

