﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Tarragona. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10890&geo=prov:43&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;20300;19037;39337
De 5 a 9 anys;20265;18995;39260
De 10 a 14 anys;19718;18419;38137
De 15 a 19 anys;20295;18920;39215
De 20 a 24 anys;22599;21162;43761
De 25 a 29 anys;25905;24272;50177
De 30 a 34 anys;26581;25199;51780
De 35 a 39 anys;26202;25063;51265
De 40 a 44 anys;26678;25647;52325
De 45 a 49 anys;27222;26369;53591
De 50 a 54 anys;27823;27789;55612
De 55 a 59 anys;31734;31844;63578
De 60 a 64 anys;33040;33116;66156
De 65 a 69 anys;29597;29466;59063
De 70 a 74 anys;25623;27069;52692
De 75 a 79 anys;20667;23824;44491
De 80 a 84 anys;15269;19040;34309
De 85 a 89 anys;10055;14192;24247
De 90 a 94 anys;4916;8366;13282
De 95 anys i més;1597;3605;5202
Total;436086;441394;877480

