﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080333&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;4;4;8;10;2;12;0;1;1;120;16;136;6;1;7;0;0;0;143;24;167
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;4;0;4;1;0;1;3;5;8;1;0;1;0;0;0;0;0;0;20;0;20;0;0;0;29;5;34
Ext. i trans. minerals;1;0;1;2;1;3;2;5;7;6;1;7;1;0;1;0;0;0;51;3;54;0;0;0;63;10;73
Indústria química;8;8;16;1;0;1;2;10;12;10;2;12;1;0;1;0;0;0;41;19;60;0;0;0;63;39;102
Const. maquin. mat. elèctric;39;2;41;12;1;13;24;51;75;26;7;33;5;6;11;0;0;0;421;39;460;0;0;0;527;106;633
Material transport;4;0;4;1;0;1;3;7;10;2;0;2;0;0;0;0;0;0;36;13;49;0;0;0;46;20;66
Alimentació i begudes;5;2;7;8;1;9;6;29;35;18;34;52;2;5;7;0;0;0;101;50;151;0;0;0;140;121;261
Tèxtil, cuir i confecció;5;2;7;12;2;14;25;32;57;18;6;24;5;12;17;0;0;0;248;237;485;0;0;0;313;291;604
Suro i fusta;3;0;3;6;1;7;6;8;14;9;3;12;2;2;4;0;0;0;123;17;140;0;0;0;149;31;180
Paper i arts gràfiques;6;4;10;0;0;0;3;4;7;3;1;4;0;0;0;1;0;1;20;5;25;0;0;0;33;14;47
Plàstics indu. manufact.;3;3;6;6;1;7;6;8;14;9;3;12;2;1;3;0;0;0;43;19;62;0;0;0;69;35;104
Construcció;10;1;11;17;0;17;7;10;17;7;1;8;0;2;2;2;0;2;405;9;414;0;0;0;448;23;471
Comerç i reparació;12;9;21;11;2;13;12;34;46;127;177;304;6;5;11;1;0;1;95;11;106;0;0;0;264;238;502
Hostaleria i restauració;1;1;2;1;1;2;1;8;9;6;4;10;77;66;143;0;0;0;5;3;8;0;0;0;91;83;174
Transport i act. annexes;2;1;3;3;0;3;7;10;17;7;0;7;0;2;2;2;0;2;114;4;118;0;0;0;135;17;152
Comunicacions;1;0;1;0;0;0;12;2;14;0;0;0;0;1;1;0;0;0;5;0;5;0;0;0;18;3;21
Assegurances i finances;5;8;13;8;1;9;53;20;73;11;4;15;2;2;4;0;0;0;5;0;5;0;0;0;84;35;119
Servei empr. lloguers;34;8;42;1;0;1;8;11;19;0;2;2;4;1;5;0;0;0;11;1;12;0;0;0;58;23;81
Adm. pública defensa i SS;6;20;26;2;1;3;26;35;61;1;0;1;14;11;25;8;1;9;11;2;13;7;0;7;75;70;145
Educació i investigació;41;120;161;1;1;2;7;17;24;2;1;3;7;14;21;2;0;2;11;11;22;0;0;0;71;164;235
Sanitat i assis. social;18;60;78;0;1;1;2;15;17;2;1;3;0;8;8;0;0;0;7;6;13;0;0;0;29;91;120
Altres serveis;6;1;7;1;0;1;4;3;7;2;9;11;15;79;94;2;0;2;11;6;17;0;0;0;41;98;139
Total;217;250;467;95;14;109;223;328;551;277;258;535;143;218;361;139;17;156;1791;456;2247;7;0;7;2892;1541;4433

