﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Valls d'Aguilar, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:259062
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;40;61;60;59;220
Homes;22;41;42;23;128
Dones;18;20;18;36;92
Estrangera;2;7;16;10;35
Homes;1;4;7;3;15
Dones;1;3;9;7;20
Total;42;68;76;69;255
Homes;23;45;49;26;143
Dones;19;23;27;43;112

