﻿Gross added value of services. By branches of activity
Manresa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=mun:081136&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);307,3;63,2;83,0;61,6;471,7;548,9;1535,7
2020 (p);286,0;54,8;69,3;63,7;398,3;506,3;1378,4
2019;311,9;64,9;102,0;62,9;404,5;510,7;1456,8
2018;302,9;61,1;96,5;66,9;411,8;509,0;1448,2
2017;320,8;55,5;95,2;61,2;381,5;561,7;1475,9
2016;299,4;50,2;86,6;63,1;379,3;478,7;1357,3
2015;287,2;50,3;86,9;68,0;400,4;494,9;1387,7
2014;271,2;49,8;84,1;64,9;363,3;486,1;1319,2
2013;273,7;43,2;64,2;59,4;317,5;473,1;1231,1
2012;285,0;45,0;64,6;68,2;310,1;479,7;1252,5
2011;297,3;40,2;64,3;72,0;355,1;436,4;1265,2

