﻿Estimacions de població vinculada ETCA i taxa de vinculació
Pont de Suert, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:251734&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;2314;598;2912;125,8
2014;2318;592;2910;125,5
2013;2441;581;3022;123,8
2012;2516;545;3061;121,7
2011;2517;541;3058;121,5
2010;2506;548;3054;121,9
2009;2570;507;3077;119,7
2008;2553;530;3083;120,8
2007;2418;537;2955;122,2
2006;2317;509;2826;122,0
2005;2307;478;2785;120,7
2004;2212;468;2680;121,2
2003;2165;473;2638;121,8
2002;2166;411;2577;119,0

