﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:259059&lang=en
;1999;1989
     Total;;
 explot.;83;110
 UDE;2190;1384
     UDE;;
 <1;;
 explot.;3;4
 UDE;2;2
 1 a <2;;
 explot.;3;5
 UDE;4;8
 2 a <4;;
 explot.;7;13
 UDE;22;38
 4 a <6;;
 explot.;4;6
 UDE;20;33
 6 a <8;;
 explot.;7;16
 UDE;47;110
 8 a <12;;
 explot.;10;23
 UDE;98;227
 12 a <16;;
 explot.;10;13
 UDE;144;169
 16 a <40;;
 explot.;25;29
 UDE;703;706
 40 a <60;;
 explot.;8;0
 UDE;367;0
 60 a <100;;
 explot.;3;1
 UDE;229;90
 >=100;;
 explot.;3;0
 UDE;554;0

